AFFARI GENERALI ED ISTITUZIONALI;;;;;
SERVIZIO;PARAMETRO/INDICATORE;U.M.;VALORE;VALORE;VALORE
Descrizione;Descrizione;Cod;2012;2011;2010
COMUNICAZIONE ISTITUZIONALE;N. copie periodico comunale distribuite;N.;3.800,00;3.800,00;ND
COMUNICAZIONE ISTITUZIONALE;N. interventi di manutenzione sito;N.;5,00;5,00;ND
FESTE NAZIONALI E SOLENNITA' CIVILI;N. manifestazioni realizzate;N.;4,00;4,00;ND
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. atti di pubblicazione di matrimonio;N.;26,00;16,00;ND
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. notifiche effettuate per altri enti;N.;68,00;67,00;ND
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. notifiche effettuate per il Comune;N.;42,00;33,00;554,00
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. protocolli registrati in entrata;N.;7.641,00;8.584,00;8.540,00
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. protocolli registrati in uscita;N.;2.132,00;2.421,00;1.837,00
PROTOCOLLO - NOTIFICHE E PUBBLICAZIONE ATTI;N. pubblicazioni all'albo;N.;712,00;855,00;924,00
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;Grado di approvazione delle convenzioni;%;100,00%;100,00%;ND
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;N. contatti;N.;120,00;100,00;ND
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;N. convenzioni approvate;N.;8,00;6,00;ND
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;N. convenzioni elaborate;N.;8,00;6,00;ND
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;N. incontri realizzati;N.;120,00;100,00;ND
RAPPORTI CON ASSOCIAZIONI/ISTITUZIONI/ENTI;N. ore personale dell'ente dedicate al servizio;Ore;308,00;980,00;1.007,00
SEGRETERIA GENERALE;N. appuntamenti con cittadini;N.;275,00;250,00;ND
SEGRETERIA GENERALE;N. contratti complessivi;N.;50,00;42,00;ND
ORGANI ISTITUZIONALI;N. contratti registrati;N.;20,00;6,00;ND
ORGANI ISTITUZIONALI;N. manifestazioni realizzate;N.;5,00;5,00;ND
ORGANI ISTITUZIONALI;N. delibere di C.C.;N.;53,00;62,00;63,00
ORGANI ISTITUZIONALI;N. delibere di G.C.;N.;96,00;91,00;100,00
ANAGRAFE CANINA;N. cani ospitati nelle strutture;N.;28,00;35,00;34,00
ANAGRAFE CANINA;N. iscrizioni e cancellazioni anagrafe canina;N.;137,00;123,00;150,00
SERVIZI DEMOGRAFICI;N. atti di cittadinanza;N.;8,00;11,00;17,00
SERVIZI DEMOGRAFICI;N. atti di morte;N.;73,00;75,00;74,00
SERVIZI DEMOGRAFICI;N. atti di nascita;N.;45,00;44,00;37,00
SERVIZI DEMOGRAFICI;N. atti di pubblicazione di matrimonio;N.;26,00;16,00;21,00
SERVIZI DEMOGRAFICI;N. carte d'identit� rilasciate;N.;458,00;431,00;295,00
SERVIZI DEMOGRAFICI;N. certificati rilasciati;N.;1.650,00;2.300,00;2.700,00
SERVIZI DEMOGRAFICI;N. pratiche di cambi d'abitazione;N.;54,00;61,00;50,00
SERVIZI DEMOGRAFICI;N. pratiche di cancellazione anagrafica;N.;77,00;76,00;53,00
SERVIZI DEMOGRAFICI;N. pratiche di iscrizione anagrafica;N.;80,00;101,00;112,00
SERVIZI DEMOGRAFICI;N. cancellazioni A.I.R.E.;N.;2,00;5,00;4,00
SERVIZI DEMOGRAFICI;N. iscrizioni A.I.R.E.;N.;13,00;4,00;2,00
SERVIZI DEMOGRAFICI;N. registrazioni al portale;N.;25,00;39,00;36,00
SERVIZI DEMOGRAFICI;N. atti di stato civile;N.;164,00;155,00;154,00
ATTIVITA' DI GESTIONE, DI NOTIFICAZIONE E DI RISCOSSIONE DELLE SANZIONI AMMINISTRATIVE;N. notifiche atti amministrativi;N.;855,00;858,00;ND
FUNZIONI AUSILIARIE DI PUBBLICA SICUREZZA;N. infortuni sul lavoro;N.;60,00;73,00;ND
FUNZIONI AUSILIARIE DI PUBBLICA SICUREZZA;N. turni festivi;N.;30,00;33,00;ND
FUNZIONI AUSILIARIE DI PUBBLICA SICUREZZA;N. turni serali;N.;7,00;7,00;ND
FUNZIONI AUSILIARIE DI PUBBLICA SICUREZZA;N. turni notturni;N.;6,00;5,00;ND
SERVIZI DI POLIZIA STRADALE;N. incidenti stradali rilevati;N.;2,00;3,00;ND
SERVIZI DI POLIZIA STRADALE;N. violazioni accertate;N.;90,00;195,00;ND
SERVIZI DI POLIZIA STRADALE;N. controlli stradali;N.;85,00;99,00;ND
SERVIZI DI POLIZIA STRADALE;N. ore lezione di educazione stradale;Ore;24,00;12,00;ND
VIGILANZA E CONTROLLI COMMERCIALI, EDILIZI, AMBIENTALI ED ALTRI COMPITI;N. di controlli commerciali e di sicurezza;N.;3,00;3,00;ND
VIGILANZA E CONTROLLI COMMERCIALI, EDILIZI, AMBIENTALI ED ALTRI COMPITI;N. accertamenti anagrafici;N.;253,00;313,00;ND
VIGILANZA E CONTROLLI COMMERCIALI, EDILIZI, AMBIENTALI ED ALTRI COMPITI;N. controlli eseguiti in materia ambientale;N.;51,00;67,00;ND
